"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168725447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204857
"http://webisa.webdatacommons.org/prov/168725447","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/168725447","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168725447","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241968015"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343847350"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221581434"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387202333"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126687363"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218026281"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218748544"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74918007"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226116770"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30701048"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344155592"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385627606"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321698799"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258996584"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115938676"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180367474"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3944641"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352779022"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204619974"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175423444"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217545068"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189367834"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292706863"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325739403"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124492538"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225225294"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126451889"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183719603"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102971122"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67356742"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52804208"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50645673"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/168725447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
