"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350974705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553648
"http://webisa.webdatacommons.org/prov/350974705","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/350974705","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/350974705","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114701689"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81669727"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108237310"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192407029"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169907359"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418607340"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400252479"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350837263"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69627083"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69627552"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223701198"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223760471"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81651903"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397795145"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268194078"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377495631"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253910049"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253913626"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66243869"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269218713"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81924744"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230712738"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106567824"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186163087"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50178946"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291190818"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430776906"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261384756"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117983936"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16646510"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105582422"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24991280"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342401811"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327762723"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229876649"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61113488"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355169569"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269992754"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118522229"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241985460"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230180289"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443354387"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188177147"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350974705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
