"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11245534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11245534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12447
"http://webisa.webdatacommons.org/prov/11245534","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/11245534","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/11245534","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/11245534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152757637"
"http://webisa.webdatacommons.org/prov/11245534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107165705"
"http://webisa.webdatacommons.org/prov/11245534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419019772"
"http://webisa.webdatacommons.org/prov/11245534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189522218"
"http://webisa.webdatacommons.org/prov/11245534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109994868"
"http://webisa.webdatacommons.org/prov/11245534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175680169"
"http://webisa.webdatacommons.org/prov/11245534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203300299"
"http://webisa.webdatacommons.org/prov/11245534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11245534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11245534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/11245534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11245534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
