"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120951541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120951541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15977
"http://webisa.webdatacommons.org/prov/120951541","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120951541","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120951541","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120951541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406069185"
"http://webisa.webdatacommons.org/prov/120951541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12882023"
"http://webisa.webdatacommons.org/prov/120951541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160934287"
"http://webisa.webdatacommons.org/prov/120951541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47250893"
"http://webisa.webdatacommons.org/prov/120951541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/120951541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120951541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
