"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334803612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334803612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375268
"http://webisa.webdatacommons.org/prov/334803612","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/334803612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334803612","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/334803612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110629680"
"http://webisa.webdatacommons.org/prov/334803612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14859573"
"http://webisa.webdatacommons.org/prov/334803612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229122592"
"http://webisa.webdatacommons.org/prov/334803612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338650805"
"http://webisa.webdatacommons.org/prov/334803612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200746423"
"http://webisa.webdatacommons.org/prov/334803612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236704222"
"http://webisa.webdatacommons.org/prov/334803612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246566902"
"http://webisa.webdatacommons.org/prov/334803612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446356757"
"http://webisa.webdatacommons.org/prov/334803612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334803612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
