"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351935680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351935680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246698
"http://webisa.webdatacommons.org/prov/351935680","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351935680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351935680","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/351935680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34783034"
"http://webisa.webdatacommons.org/prov/351935680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315261485"
"http://webisa.webdatacommons.org/prov/351935680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88580252"
"http://webisa.webdatacommons.org/prov/351935680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351935680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/351935680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
