"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426331174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426331174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585297
"http://webisa.webdatacommons.org/prov/426331174","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/426331174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426331174","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/426331174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363944184"
"http://webisa.webdatacommons.org/prov/426331174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435692125"
"http://webisa.webdatacommons.org/prov/426331174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106424553"
"http://webisa.webdatacommons.org/prov/426331174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59984491"
"http://webisa.webdatacommons.org/prov/426331174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297270792"
"http://webisa.webdatacommons.org/prov/426331174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368244396"
"http://webisa.webdatacommons.org/prov/426331174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426331174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426331174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
