"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168172542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168172542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185291
"http://webisa.webdatacommons.org/prov/168172542","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/168172542","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/168172542","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/168172542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235840653"
"http://webisa.webdatacommons.org/prov/168172542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92359926"
"http://webisa.webdatacommons.org/prov/168172542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360852525"
"http://webisa.webdatacommons.org/prov/168172542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254695666"
"http://webisa.webdatacommons.org/prov/168172542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451807165"
"http://webisa.webdatacommons.org/prov/168172542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241224332"
"http://webisa.webdatacommons.org/prov/168172542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176649820"
"http://webisa.webdatacommons.org/prov/168172542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337364187"
"http://webisa.webdatacommons.org/prov/168172542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360705157"
"http://webisa.webdatacommons.org/prov/168172542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73088637"
"http://webisa.webdatacommons.org/prov/168172542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168172542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168172542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/168172542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168172542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/168172542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/168172542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
