"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211365185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211365185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278174
"http://webisa.webdatacommons.org/prov/211365185","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211365185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211365185","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211365185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313629916"
"http://webisa.webdatacommons.org/prov/211365185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364775687"
"http://webisa.webdatacommons.org/prov/211365185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263113575"
"http://webisa.webdatacommons.org/prov/211365185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211365185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
