"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126068549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126068549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14901
"http://webisa.webdatacommons.org/prov/126068549","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/126068549","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/126068549","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/126068549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326573918"
"http://webisa.webdatacommons.org/prov/126068549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381490014"
"http://webisa.webdatacommons.org/prov/126068549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450413077"
"http://webisa.webdatacommons.org/prov/126068549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112965961"
"http://webisa.webdatacommons.org/prov/126068549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233027674"
"http://webisa.webdatacommons.org/prov/126068549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423662715"
"http://webisa.webdatacommons.org/prov/126068549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368108515"
"http://webisa.webdatacommons.org/prov/126068549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137815366"
"http://webisa.webdatacommons.org/prov/126068549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124102961"
"http://webisa.webdatacommons.org/prov/126068549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221437781"
"http://webisa.webdatacommons.org/prov/126068549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225280605"
"http://webisa.webdatacommons.org/prov/126068549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24823979"
"http://webisa.webdatacommons.org/prov/126068549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36486476"
"http://webisa.webdatacommons.org/prov/126068549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254119344"
"http://webisa.webdatacommons.org/prov/126068549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138588291"
"http://webisa.webdatacommons.org/prov/126068549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113218571"
"http://webisa.webdatacommons.org/prov/126068549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/126068549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126068549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/126068549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
