"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192689078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192689078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308474
"http://webisa.webdatacommons.org/prov/192689078","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192689078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192689078","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192689078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212238952"
"http://webisa.webdatacommons.org/prov/192689078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333649257"
"http://webisa.webdatacommons.org/prov/192689078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59682796"
"http://webisa.webdatacommons.org/prov/192689078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/192689078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
