"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425681473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425681473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349757
"http://webisa.webdatacommons.org/prov/425681473","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425681473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425681473","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425681473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376556766"
"http://webisa.webdatacommons.org/prov/425681473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81729595"
"http://webisa.webdatacommons.org/prov/425681473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433341952"
"http://webisa.webdatacommons.org/prov/425681473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433276347"
"http://webisa.webdatacommons.org/prov/425681473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425681473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
