"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357740022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183372
"http://webisa.webdatacommons.org/prov/357740022","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/357740022","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/357740022","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104504720"
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52611852"
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98980937"
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423313825"
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350088980"
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167093838"
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419455155"
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446009791"
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107799238"
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302239778"
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245007806"
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307672552"
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113952918"
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257411397"
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137730794"
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392272208"
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287143049"
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189617754"
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/357740022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
