"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484932047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484932047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289806
"http://webisa.webdatacommons.org/prov/484932047","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/484932047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484932047","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/484932047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340006468"
"http://webisa.webdatacommons.org/prov/484932047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210668563"
"http://webisa.webdatacommons.org/prov/484932047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429211765"
"http://webisa.webdatacommons.org/prov/484932047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170772128"
"http://webisa.webdatacommons.org/prov/484932047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429146854"
"http://webisa.webdatacommons.org/prov/484932047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450393834"
"http://webisa.webdatacommons.org/prov/484932047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383987798"
"http://webisa.webdatacommons.org/prov/484932047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77138328"
"http://webisa.webdatacommons.org/prov/484932047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391986480"
"http://webisa.webdatacommons.org/prov/484932047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273872740"
"http://webisa.webdatacommons.org/prov/484932047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57257475"
"http://webisa.webdatacommons.org/prov/484932047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252605681"
"http://webisa.webdatacommons.org/prov/484932047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369696492"
"http://webisa.webdatacommons.org/prov/484932047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197622262"
"http://webisa.webdatacommons.org/prov/484932047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484932047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
