"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313740093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313740093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571348
"http://webisa.webdatacommons.org/prov/313740093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313740093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313740093","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313740093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161566132"
"http://webisa.webdatacommons.org/prov/313740093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69325633"
"http://webisa.webdatacommons.org/prov/313740093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237014512"
"http://webisa.webdatacommons.org/prov/313740093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40392280"
"http://webisa.webdatacommons.org/prov/313740093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313740093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
