"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74260190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74260190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116962
"http://webisa.webdatacommons.org/prov/74260190","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/74260190","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74260190","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/74260190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391099673"
"http://webisa.webdatacommons.org/prov/74260190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225892486"
"http://webisa.webdatacommons.org/prov/74260190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38748010"
"http://webisa.webdatacommons.org/prov/74260190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226004027"
"http://webisa.webdatacommons.org/prov/74260190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103413207"
"http://webisa.webdatacommons.org/prov/74260190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417826183"
"http://webisa.webdatacommons.org/prov/74260190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74260190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74260190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/74260190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
