"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1545218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1545218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262823
"http://webisa.webdatacommons.org/prov/1545218","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/1545218","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/1545218","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/1545218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63623690"
"http://webisa.webdatacommons.org/prov/1545218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38846041"
"http://webisa.webdatacommons.org/prov/1545218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66562656"
"http://webisa.webdatacommons.org/prov/1545218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293756730"
"http://webisa.webdatacommons.org/prov/1545218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168183919"
"http://webisa.webdatacommons.org/prov/1545218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375948908"
"http://webisa.webdatacommons.org/prov/1545218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1545218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1545218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/1545218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/1545218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
