"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293608613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293608613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152563
"http://webisa.webdatacommons.org/prov/293608613","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/293608613","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/293608613","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/293608613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68236117"
"http://webisa.webdatacommons.org/prov/293608613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412294849"
"http://webisa.webdatacommons.org/prov/293608613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94207537"
"http://webisa.webdatacommons.org/prov/293608613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172659735"
"http://webisa.webdatacommons.org/prov/293608613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200376800"
"http://webisa.webdatacommons.org/prov/293608613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317520230"
"http://webisa.webdatacommons.org/prov/293608613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375745906"
"http://webisa.webdatacommons.org/prov/293608613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328122593"
"http://webisa.webdatacommons.org/prov/293608613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209264304"
"http://webisa.webdatacommons.org/prov/293608613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/293608613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/293608613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293608613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/293608613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/293608613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293608613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293608613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
