"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397010614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397010614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.78773
"http://webisa.webdatacommons.org/prov/397010614","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397010614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397010614","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397010614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13386207"
"http://webisa.webdatacommons.org/prov/397010614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340131959"
"http://webisa.webdatacommons.org/prov/397010614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363046796"
"http://webisa.webdatacommons.org/prov/397010614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428628196"
"http://webisa.webdatacommons.org/prov/397010614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/397010614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
