"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148267389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148267389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3359
"http://webisa.webdatacommons.org/prov/148267389","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/148267389","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/148267389","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/148267389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369645387"
"http://webisa.webdatacommons.org/prov/148267389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313739072"
"http://webisa.webdatacommons.org/prov/148267389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183734821"
"http://webisa.webdatacommons.org/prov/148267389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297073595"
"http://webisa.webdatacommons.org/prov/148267389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234792254"
"http://webisa.webdatacommons.org/prov/148267389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77475784"
"http://webisa.webdatacommons.org/prov/148267389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148267389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148267389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/148267389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148267389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
