"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260856065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260856065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595053
"http://webisa.webdatacommons.org/prov/260856065","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/260856065","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/260856065","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/260856065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340158658"
"http://webisa.webdatacommons.org/prov/260856065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218573634"
"http://webisa.webdatacommons.org/prov/260856065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445194153"
"http://webisa.webdatacommons.org/prov/260856065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251722544"
"http://webisa.webdatacommons.org/prov/260856065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158590906"
"http://webisa.webdatacommons.org/prov/260856065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238188869"
"http://webisa.webdatacommons.org/prov/260856065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236143010"
"http://webisa.webdatacommons.org/prov/260856065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290486456"
"http://webisa.webdatacommons.org/prov/260856065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260856065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/260856065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/260856065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
