"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358391237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358391237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213524
"http://webisa.webdatacommons.org/prov/358391237","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358391237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358391237","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358391237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212377342"
"http://webisa.webdatacommons.org/prov/358391237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212380637"
"http://webisa.webdatacommons.org/prov/358391237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42470679"
"http://webisa.webdatacommons.org/prov/358391237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7563157"
"http://webisa.webdatacommons.org/prov/358391237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358391237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
