"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33645
"http://webisa.webdatacommons.org/prov/177738","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/177738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177738","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/177738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398992441"
"http://webisa.webdatacommons.org/prov/177738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351051843"
"http://webisa.webdatacommons.org/prov/177738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250686797"
"http://webisa.webdatacommons.org/prov/177738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348383632"
"http://webisa.webdatacommons.org/prov/177738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345253270"
"http://webisa.webdatacommons.org/prov/177738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104111923"
"http://webisa.webdatacommons.org/prov/177738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44420467"
"http://webisa.webdatacommons.org/prov/177738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368208304"
"http://webisa.webdatacommons.org/prov/177738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
