"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69516516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69516516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248841
"http://webisa.webdatacommons.org/prov/69516516","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/69516516","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/69516516","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/69516516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171107742"
"http://webisa.webdatacommons.org/prov/69516516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59791334"
"http://webisa.webdatacommons.org/prov/69516516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259961742"
"http://webisa.webdatacommons.org/prov/69516516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32363172"
"http://webisa.webdatacommons.org/prov/69516516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257646552"
"http://webisa.webdatacommons.org/prov/69516516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199246098"
"http://webisa.webdatacommons.org/prov/69516516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86897959"
"http://webisa.webdatacommons.org/prov/69516516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337866323"
"http://webisa.webdatacommons.org/prov/69516516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199136633"
"http://webisa.webdatacommons.org/prov/69516516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287308683"
"http://webisa.webdatacommons.org/prov/69516516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398274709"
"http://webisa.webdatacommons.org/prov/69516516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422871719"
"http://webisa.webdatacommons.org/prov/69516516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238179931"
"http://webisa.webdatacommons.org/prov/69516516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323011719"
"http://webisa.webdatacommons.org/prov/69516516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170988540"
"http://webisa.webdatacommons.org/prov/69516516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135727798"
"http://webisa.webdatacommons.org/prov/69516516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112798828"
"http://webisa.webdatacommons.org/prov/69516516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160512428"
"http://webisa.webdatacommons.org/prov/69516516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295457252"
"http://webisa.webdatacommons.org/prov/69516516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338273593"
"http://webisa.webdatacommons.org/prov/69516516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69516516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69516516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/69516516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
