"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227224225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227224225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123443
"http://webisa.webdatacommons.org/prov/227224225","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227224225","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227224225","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227224225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426329228"
"http://webisa.webdatacommons.org/prov/227224225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160722012"
"http://webisa.webdatacommons.org/prov/227224225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430736245"
"http://webisa.webdatacommons.org/prov/227224225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203103694"
"http://webisa.webdatacommons.org/prov/227224225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/227224225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227224225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227224225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
