"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356413072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356413072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127419
"http://webisa.webdatacommons.org/prov/356413072","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/356413072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356413072","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/356413072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370104455"
"http://webisa.webdatacommons.org/prov/356413072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106122433"
"http://webisa.webdatacommons.org/prov/356413072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244921534"
"http://webisa.webdatacommons.org/prov/356413072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9714839"
"http://webisa.webdatacommons.org/prov/356413072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87764653"
"http://webisa.webdatacommons.org/prov/356413072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447844855"
"http://webisa.webdatacommons.org/prov/356413072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149640756"
"http://webisa.webdatacommons.org/prov/356413072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222105030"
"http://webisa.webdatacommons.org/prov/356413072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119387275"
"http://webisa.webdatacommons.org/prov/356413072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33251781"
"http://webisa.webdatacommons.org/prov/356413072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182843215"
"http://webisa.webdatacommons.org/prov/356413072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378290193"
"http://webisa.webdatacommons.org/prov/356413072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221974810"
"http://webisa.webdatacommons.org/prov/356413072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2593603"
"http://webisa.webdatacommons.org/prov/356413072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327955950"
"http://webisa.webdatacommons.org/prov/356413072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327964004"
"http://webisa.webdatacommons.org/prov/356413072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127079250"
"http://webisa.webdatacommons.org/prov/356413072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261290355"
"http://webisa.webdatacommons.org/prov/356413072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182841449"
"http://webisa.webdatacommons.org/prov/356413072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123075069"
"http://webisa.webdatacommons.org/prov/356413072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278383988"
"http://webisa.webdatacommons.org/prov/356413072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356413072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
