"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335820698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335820698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272651
"http://webisa.webdatacommons.org/prov/335820698","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/335820698","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335820698","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/335820698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448579254"
"http://webisa.webdatacommons.org/prov/335820698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235183169"
"http://webisa.webdatacommons.org/prov/335820698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426610580"
"http://webisa.webdatacommons.org/prov/335820698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432427898"
"http://webisa.webdatacommons.org/prov/335820698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184441204"
"http://webisa.webdatacommons.org/prov/335820698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29817818"
"http://webisa.webdatacommons.org/prov/335820698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/335820698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335820698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/335820698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
