"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235206152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255302
"http://webisa.webdatacommons.org/prov/235206152","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/235206152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235206152","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33312509"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387564268"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422783352"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209339280"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260813203"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137803215"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247190621"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158593717"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172892141"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333508367"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87701513"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11601894"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291234578"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110996115"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266176748"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268062138"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437017256"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374539922"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153583487"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154524998"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432099117"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268189398"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382024631"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11462074"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64385205"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158499772"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209402195"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219322658"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96297831"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235206152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
