"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207156987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207156987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228103
"http://webisa.webdatacommons.org/prov/207156987","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207156987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207156987","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207156987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408479814"
"http://webisa.webdatacommons.org/prov/207156987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331290793"
"http://webisa.webdatacommons.org/prov/207156987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271708660"
"http://webisa.webdatacommons.org/prov/207156987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/207156987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
