"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437403271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437403271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118448
"http://webisa.webdatacommons.org/prov/437403271","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/437403271","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/437403271","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/437403271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73041845"
"http://webisa.webdatacommons.org/prov/437403271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209372449"
"http://webisa.webdatacommons.org/prov/437403271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274102214"
"http://webisa.webdatacommons.org/prov/437403271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140657262"
"http://webisa.webdatacommons.org/prov/437403271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274050276"
"http://webisa.webdatacommons.org/prov/437403271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443642836"
"http://webisa.webdatacommons.org/prov/437403271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/437403271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437403271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/437403271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437403271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
