"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384580381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384580381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0403131
"http://webisa.webdatacommons.org/prov/384580381","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384580381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384580381","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/384580381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168665453"
"http://webisa.webdatacommons.org/prov/384580381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166482485"
"http://webisa.webdatacommons.org/prov/384580381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115308355"
"http://webisa.webdatacommons.org/prov/384580381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240979712"
"http://webisa.webdatacommons.org/prov/384580381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137221676"
"http://webisa.webdatacommons.org/prov/384580381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/384580381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
