"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100240987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100240987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274482
"http://webisa.webdatacommons.org/prov/100240987","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/100240987","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/100240987","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/100240987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319703563"
"http://webisa.webdatacommons.org/prov/100240987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103925449"
"http://webisa.webdatacommons.org/prov/100240987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11161677"
"http://webisa.webdatacommons.org/prov/100240987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410727404"
"http://webisa.webdatacommons.org/prov/100240987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353443079"
"http://webisa.webdatacommons.org/prov/100240987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335053971"
"http://webisa.webdatacommons.org/prov/100240987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441260257"
"http://webisa.webdatacommons.org/prov/100240987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414139744"
"http://webisa.webdatacommons.org/prov/100240987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207638693"
"http://webisa.webdatacommons.org/prov/100240987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284029594"
"http://webisa.webdatacommons.org/prov/100240987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396734954"
"http://webisa.webdatacommons.org/prov/100240987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272964288"
"http://webisa.webdatacommons.org/prov/100240987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107990889"
"http://webisa.webdatacommons.org/prov/100240987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171341257"
"http://webisa.webdatacommons.org/prov/100240987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217440770"
"http://webisa.webdatacommons.org/prov/100240987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100240987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100240987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100240987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/100240987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/100240987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/100240987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100240987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
