"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461832060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237858
"http://webisa.webdatacommons.org/prov/461832060","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/461832060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461832060","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50501773"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396827874"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396829010"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396853031"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166655811"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77974021"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302496975"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396378530"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6749967"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396396160"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75737909"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397407690"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171838625"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214698383"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297549235"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397053242"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155232407"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397055304"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59241834"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11082181"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201081870"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138711995"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381039744"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396452828"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433640374"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441895827"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396547064"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5507241"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396650559"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396691071"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396720553"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461832060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
