"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294304684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294304684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569651
"http://webisa.webdatacommons.org/prov/294304684","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/294304684","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/294304684","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/294304684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206063982"
"http://webisa.webdatacommons.org/prov/294304684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150787860"
"http://webisa.webdatacommons.org/prov/294304684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310687613"
"http://webisa.webdatacommons.org/prov/294304684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169219278"
"http://webisa.webdatacommons.org/prov/294304684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384740402"
"http://webisa.webdatacommons.org/prov/294304684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75975308"
"http://webisa.webdatacommons.org/prov/294304684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117520236"
"http://webisa.webdatacommons.org/prov/294304684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202654185"
"http://webisa.webdatacommons.org/prov/294304684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335701051"
"http://webisa.webdatacommons.org/prov/294304684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353123513"
"http://webisa.webdatacommons.org/prov/294304684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73385336"
"http://webisa.webdatacommons.org/prov/294304684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/294304684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/294304684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294304684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294304684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294304684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/294304684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
