"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45637230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45637230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247095
"http://webisa.webdatacommons.org/prov/45637230","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45637230","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/45637230","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45637230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258548581"
"http://webisa.webdatacommons.org/prov/45637230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121542006"
"http://webisa.webdatacommons.org/prov/45637230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243070944"
"http://webisa.webdatacommons.org/prov/45637230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291046205"
"http://webisa.webdatacommons.org/prov/45637230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45637230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45637230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45637230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
