"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247823080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247823080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227099
"http://webisa.webdatacommons.org/prov/247823080","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/247823080","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/247823080","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/247823080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215836647"
"http://webisa.webdatacommons.org/prov/247823080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142357307"
"http://webisa.webdatacommons.org/prov/247823080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243797545"
"http://webisa.webdatacommons.org/prov/247823080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407540092"
"http://webisa.webdatacommons.org/prov/247823080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243824016"
"http://webisa.webdatacommons.org/prov/247823080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303807931"
"http://webisa.webdatacommons.org/prov/247823080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290303808"
"http://webisa.webdatacommons.org/prov/247823080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214648971"
"http://webisa.webdatacommons.org/prov/247823080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450763602"
"http://webisa.webdatacommons.org/prov/247823080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138019761"
"http://webisa.webdatacommons.org/prov/247823080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325898408"
"http://webisa.webdatacommons.org/prov/247823080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214858353"
"http://webisa.webdatacommons.org/prov/247823080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318209917"
"http://webisa.webdatacommons.org/prov/247823080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61890596"
"http://webisa.webdatacommons.org/prov/247823080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215770981"
"http://webisa.webdatacommons.org/prov/247823080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247823080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/247823080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/247823080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247823080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247823080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247823080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
