"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254580561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254580561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165842
"http://webisa.webdatacommons.org/prov/254580561","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/254580561","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/254580561","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/254580561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402895983"
"http://webisa.webdatacommons.org/prov/254580561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165910899"
"http://webisa.webdatacommons.org/prov/254580561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351413927"
"http://webisa.webdatacommons.org/prov/254580561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10810545"
"http://webisa.webdatacommons.org/prov/254580561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228793404"
"http://webisa.webdatacommons.org/prov/254580561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351517393"
"http://webisa.webdatacommons.org/prov/254580561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18775849"
"http://webisa.webdatacommons.org/prov/254580561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7971397"
"http://webisa.webdatacommons.org/prov/254580561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233318822"
"http://webisa.webdatacommons.org/prov/254580561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260669060"
"http://webisa.webdatacommons.org/prov/254580561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309855747"
"http://webisa.webdatacommons.org/prov/254580561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405090980"
"http://webisa.webdatacommons.org/prov/254580561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281720318"
"http://webisa.webdatacommons.org/prov/254580561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254580561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/254580561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/254580561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
