"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141467824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141467824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226197
"http://webisa.webdatacommons.org/prov/141467824","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/141467824","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/141467824","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/141467824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173108868"
"http://webisa.webdatacommons.org/prov/141467824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362589294"
"http://webisa.webdatacommons.org/prov/141467824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289985433"
"http://webisa.webdatacommons.org/prov/141467824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176983164"
"http://webisa.webdatacommons.org/prov/141467824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340365335"
"http://webisa.webdatacommons.org/prov/141467824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162670491"
"http://webisa.webdatacommons.org/prov/141467824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114403015"
"http://webisa.webdatacommons.org/prov/141467824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/141467824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/141467824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141467824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
