"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173218931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173218931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40603
"http://webisa.webdatacommons.org/prov/173218931","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/173218931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173218931","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/173218931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387171606"
"http://webisa.webdatacommons.org/prov/173218931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387110937"
"http://webisa.webdatacommons.org/prov/173218931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77124639"
"http://webisa.webdatacommons.org/prov/173218931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289837805"
"http://webisa.webdatacommons.org/prov/173218931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387280972"
"http://webisa.webdatacommons.org/prov/173218931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387298779"
"http://webisa.webdatacommons.org/prov/173218931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387312160"
"http://webisa.webdatacommons.org/prov/173218931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387313390"
"http://webisa.webdatacommons.org/prov/173218931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318152525"
"http://webisa.webdatacommons.org/prov/173218931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387120165"
"http://webisa.webdatacommons.org/prov/173218931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387163920"
"http://webisa.webdatacommons.org/prov/173218931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/173218931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173218931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
