"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36174035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36174035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353057
"http://webisa.webdatacommons.org/prov/36174035","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/36174035","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36174035","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/36174035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15508083"
"http://webisa.webdatacommons.org/prov/36174035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453045914"
"http://webisa.webdatacommons.org/prov/36174035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443869639"
"http://webisa.webdatacommons.org/prov/36174035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15612256"
"http://webisa.webdatacommons.org/prov/36174035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71189667"
"http://webisa.webdatacommons.org/prov/36174035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311769373"
"http://webisa.webdatacommons.org/prov/36174035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419345685"
"http://webisa.webdatacommons.org/prov/36174035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16212426"
"http://webisa.webdatacommons.org/prov/36174035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387597200"
"http://webisa.webdatacommons.org/prov/36174035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453336483"
"http://webisa.webdatacommons.org/prov/36174035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441004801"
"http://webisa.webdatacommons.org/prov/36174035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388400610"
"http://webisa.webdatacommons.org/prov/36174035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339626207"
"http://webisa.webdatacommons.org/prov/36174035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224394394"
"http://webisa.webdatacommons.org/prov/36174035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36174035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/36174035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36174035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
