"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488734068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296579
"http://webisa.webdatacommons.org/prov/488734068","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/488734068","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/488734068","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273858054"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364317446"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92057231"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310800900"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306068341"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118365024"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106975657"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335085445"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186547822"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352914636"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253484225"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209103108"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22007717"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299743153"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220239825"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201269080"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437214688"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277997984"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88152163"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316420990"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334108920"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126893995"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32184852"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427869409"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92125537"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359529917"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97125906"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/488734068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
