"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57311091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57311091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244211
"http://webisa.webdatacommons.org/prov/57311091","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/57311091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57311091","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/57311091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335868793"
"http://webisa.webdatacommons.org/prov/57311091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335952309"
"http://webisa.webdatacommons.org/prov/57311091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400791264"
"http://webisa.webdatacommons.org/prov/57311091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304079031"
"http://webisa.webdatacommons.org/prov/57311091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85655098"
"http://webisa.webdatacommons.org/prov/57311091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3892542"
"http://webisa.webdatacommons.org/prov/57311091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427441395"
"http://webisa.webdatacommons.org/prov/57311091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360676782"
"http://webisa.webdatacommons.org/prov/57311091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436024469"
"http://webisa.webdatacommons.org/prov/57311091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335784465"
"http://webisa.webdatacommons.org/prov/57311091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57311091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57311091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
