"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435705945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435705945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12818
"http://webisa.webdatacommons.org/prov/435705945","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435705945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435705945","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435705945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241164236"
"http://webisa.webdatacommons.org/prov/435705945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22129685"
"http://webisa.webdatacommons.org/prov/435705945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235003799"
"http://webisa.webdatacommons.org/prov/435705945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79289261"
"http://webisa.webdatacommons.org/prov/435705945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235033256"
"http://webisa.webdatacommons.org/prov/435705945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435705945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
