"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316419183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316419183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217099
"http://webisa.webdatacommons.org/prov/316419183","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/316419183","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316419183","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/316419183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387868636"
"http://webisa.webdatacommons.org/prov/316419183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297975795"
"http://webisa.webdatacommons.org/prov/316419183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340181570"
"http://webisa.webdatacommons.org/prov/316419183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218881217"
"http://webisa.webdatacommons.org/prov/316419183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304203938"
"http://webisa.webdatacommons.org/prov/316419183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316419183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/316419183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316419183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
