"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257227492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257227492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102029
"http://webisa.webdatacommons.org/prov/257227492","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257227492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257227492","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257227492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219780948"
"http://webisa.webdatacommons.org/prov/257227492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430891260"
"http://webisa.webdatacommons.org/prov/257227492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274830670"
"http://webisa.webdatacommons.org/prov/257227492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/257227492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257227492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
