"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170086486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170086486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0742096
"http://webisa.webdatacommons.org/prov/170086486","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170086486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170086486","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/170086486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37938089"
"http://webisa.webdatacommons.org/prov/170086486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409623530"
"http://webisa.webdatacommons.org/prov/170086486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409623529"
"http://webisa.webdatacommons.org/prov/170086486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/170086486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
