"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233802952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233802952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12384
"http://webisa.webdatacommons.org/prov/233802952","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/233802952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233802952","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233802952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3597180"
"http://webisa.webdatacommons.org/prov/233802952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363931433"
"http://webisa.webdatacommons.org/prov/233802952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126664404"
"http://webisa.webdatacommons.org/prov/233802952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273445257"
"http://webisa.webdatacommons.org/prov/233802952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233802952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
