"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463935914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463935914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272822
"http://webisa.webdatacommons.org/prov/463935914","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463935914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463935914","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463935914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158209220"
"http://webisa.webdatacommons.org/prov/463935914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82610820"
"http://webisa.webdatacommons.org/prov/463935914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292983673"
"http://webisa.webdatacommons.org/prov/463935914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/463935914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463935914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
