"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270088705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270088705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205749
"http://webisa.webdatacommons.org/prov/270088705","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270088705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270088705","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270088705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427563112"
"http://webisa.webdatacommons.org/prov/270088705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220560481"
"http://webisa.webdatacommons.org/prov/270088705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38426212"
"http://webisa.webdatacommons.org/prov/270088705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424757064"
"http://webisa.webdatacommons.org/prov/270088705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270088705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
