"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408369647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408369647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19455
"http://webisa.webdatacommons.org/prov/408369647","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408369647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408369647","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408369647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267645441"
"http://webisa.webdatacommons.org/prov/408369647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265216874"
"http://webisa.webdatacommons.org/prov/408369647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51513407"
"http://webisa.webdatacommons.org/prov/408369647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/408369647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/408369647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
