"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403843416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431122
"http://webisa.webdatacommons.org/prov/403843416","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/403843416","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403843416","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227136905"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257632745"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88809480"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78400797"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386041336"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399458459"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369323768"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406170283"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91130835"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399432745"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221232765"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374038024"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136822744"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372733052"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394811863"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315593246"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156843337"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167451176"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244602331"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79263003"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79265258"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160823731"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242829009"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124955534"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132013825"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134494853"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387538971"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403843416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
