"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388159174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388159174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130072
"http://webisa.webdatacommons.org/prov/388159174","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/388159174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388159174","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/388159174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172227096"
"http://webisa.webdatacommons.org/prov/388159174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244022647"
"http://webisa.webdatacommons.org/prov/388159174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243951668"
"http://webisa.webdatacommons.org/prov/388159174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147768766"
"http://webisa.webdatacommons.org/prov/388159174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77300894"
"http://webisa.webdatacommons.org/prov/388159174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147147494"
"http://webisa.webdatacommons.org/prov/388159174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89794110"
"http://webisa.webdatacommons.org/prov/388159174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134803446"
"http://webisa.webdatacommons.org/prov/388159174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388159174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/388159174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
