"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143802023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143802023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138821
"http://webisa.webdatacommons.org/prov/143802023","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143802023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143802023","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143802023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123503364"
"http://webisa.webdatacommons.org/prov/143802023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123499254"
"http://webisa.webdatacommons.org/prov/143802023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74968101"
"http://webisa.webdatacommons.org/prov/143802023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/143802023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
