"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306426035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306426035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259309
"http://webisa.webdatacommons.org/prov/306426035","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306426035","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/306426035","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306426035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330634797"
"http://webisa.webdatacommons.org/prov/306426035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431380319"
"http://webisa.webdatacommons.org/prov/306426035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209594825"
"http://webisa.webdatacommons.org/prov/306426035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229953507"
"http://webisa.webdatacommons.org/prov/306426035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198835944"
"http://webisa.webdatacommons.org/prov/306426035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76095244"
"http://webisa.webdatacommons.org/prov/306426035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306426035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306426035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/306426035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/306426035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
