"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323187893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323187893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109552
"http://webisa.webdatacommons.org/prov/323187893","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323187893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323187893","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323187893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125253345"
"http://webisa.webdatacommons.org/prov/323187893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312320177"
"http://webisa.webdatacommons.org/prov/323187893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346795663"
"http://webisa.webdatacommons.org/prov/323187893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/323187893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
