"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133391485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133391485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423855
"http://webisa.webdatacommons.org/prov/133391485","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/133391485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133391485","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133391485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228423476"
"http://webisa.webdatacommons.org/prov/133391485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367493057"
"http://webisa.webdatacommons.org/prov/133391485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324668749"
"http://webisa.webdatacommons.org/prov/133391485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221602430"
"http://webisa.webdatacommons.org/prov/133391485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85569899"
"http://webisa.webdatacommons.org/prov/133391485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442294507"
"http://webisa.webdatacommons.org/prov/133391485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133391485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
