"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322037558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322037558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113027
"http://webisa.webdatacommons.org/prov/322037558","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/322037558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322037558","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322037558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8692021"
"http://webisa.webdatacommons.org/prov/322037558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123426510"
"http://webisa.webdatacommons.org/prov/322037558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3919067"
"http://webisa.webdatacommons.org/prov/322037558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304063527"
"http://webisa.webdatacommons.org/prov/322037558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235301130"
"http://webisa.webdatacommons.org/prov/322037558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322037558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
