"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493872173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493872173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.089422
"http://webisa.webdatacommons.org/prov/493872173","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/493872173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493872173","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/493872173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130882285"
"http://webisa.webdatacommons.org/prov/493872173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415250849"
"http://webisa.webdatacommons.org/prov/493872173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144004909"
"http://webisa.webdatacommons.org/prov/493872173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294673538"
"http://webisa.webdatacommons.org/prov/493872173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25060757"
"http://webisa.webdatacommons.org/prov/493872173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295338637"
"http://webisa.webdatacommons.org/prov/493872173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56794137"
"http://webisa.webdatacommons.org/prov/493872173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241429364"
"http://webisa.webdatacommons.org/prov/493872173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364708446"
"http://webisa.webdatacommons.org/prov/493872173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415412439"
"http://webisa.webdatacommons.org/prov/493872173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221559301"
"http://webisa.webdatacommons.org/prov/493872173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435260151"
"http://webisa.webdatacommons.org/prov/493872173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364875626"
"http://webisa.webdatacommons.org/prov/493872173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130761705"
"http://webisa.webdatacommons.org/prov/493872173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493872173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
