"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169841114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169841114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467363
"http://webisa.webdatacommons.org/prov/169841114","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/169841114","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/169841114","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/169841114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88568261"
"http://webisa.webdatacommons.org/prov/169841114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1699242"
"http://webisa.webdatacommons.org/prov/169841114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248843414"
"http://webisa.webdatacommons.org/prov/169841114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350767342"
"http://webisa.webdatacommons.org/prov/169841114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149579718"
"http://webisa.webdatacommons.org/prov/169841114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184382083"
"http://webisa.webdatacommons.org/prov/169841114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162699558"
"http://webisa.webdatacommons.org/prov/169841114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31279053"
"http://webisa.webdatacommons.org/prov/169841114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/169841114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169841114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169841114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169841114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
