"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353696344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353696344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121258
"http://webisa.webdatacommons.org/prov/353696344","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353696344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353696344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353696344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40547415"
"http://webisa.webdatacommons.org/prov/353696344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40556483"
"http://webisa.webdatacommons.org/prov/353696344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159822950"
"http://webisa.webdatacommons.org/prov/353696344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208590204"
"http://webisa.webdatacommons.org/prov/353696344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/353696344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
