"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377896152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377896152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48138
"http://webisa.webdatacommons.org/prov/377896152","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/377896152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377896152","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/377896152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205186101"
"http://webisa.webdatacommons.org/prov/377896152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224645585"
"http://webisa.webdatacommons.org/prov/377896152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37753972"
"http://webisa.webdatacommons.org/prov/377896152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340262635"
"http://webisa.webdatacommons.org/prov/377896152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336505937"
"http://webisa.webdatacommons.org/prov/377896152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369359591"
"http://webisa.webdatacommons.org/prov/377896152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3686423"
"http://webisa.webdatacommons.org/prov/377896152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37722179"
"http://webisa.webdatacommons.org/prov/377896152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239775232"
"http://webisa.webdatacommons.org/prov/377896152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212722040"
"http://webisa.webdatacommons.org/prov/377896152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424299382"
"http://webisa.webdatacommons.org/prov/377896152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414512650"
"http://webisa.webdatacommons.org/prov/377896152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39837626"
"http://webisa.webdatacommons.org/prov/377896152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377896152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/377896152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
