"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9732934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9732934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210992
"http://webisa.webdatacommons.org/prov/9732934","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/9732934","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/9732934","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/9732934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394442743"
"http://webisa.webdatacommons.org/prov/9732934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409005062"
"http://webisa.webdatacommons.org/prov/9732934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48266176"
"http://webisa.webdatacommons.org/prov/9732934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225403911"
"http://webisa.webdatacommons.org/prov/9732934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34612741"
"http://webisa.webdatacommons.org/prov/9732934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391600937"
"http://webisa.webdatacommons.org/prov/9732934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176763373"
"http://webisa.webdatacommons.org/prov/9732934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406465760"
"http://webisa.webdatacommons.org/prov/9732934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250962210"
"http://webisa.webdatacommons.org/prov/9732934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/9732934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/9732934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9732934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9732934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9732934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
