"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84324753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84324753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452397
"http://webisa.webdatacommons.org/prov/84324753","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84324753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84324753","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84324753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348406846"
"http://webisa.webdatacommons.org/prov/84324753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253895511"
"http://webisa.webdatacommons.org/prov/84324753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211992446"
"http://webisa.webdatacommons.org/prov/84324753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84324753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
