"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453881049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453881049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235253
"http://webisa.webdatacommons.org/prov/453881049","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/453881049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453881049","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/453881049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183493446"
"http://webisa.webdatacommons.org/prov/453881049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337567890"
"http://webisa.webdatacommons.org/prov/453881049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50761116"
"http://webisa.webdatacommons.org/prov/453881049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112261163"
"http://webisa.webdatacommons.org/prov/453881049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95885229"
"http://webisa.webdatacommons.org/prov/453881049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453881049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
